05:38:22,  20302,     055%,     02:39,           3677,     0041,  -,  -
05:38:26,  20306,     055%,     02:39,           3678,     0042,  -,  -
05:38:38,  20318,     055%,     02:39,           3677,     0043,  -,  -
05:39:30,  20370,     055%,     02:39,           3676,     0044,  -,  -
05:39:46,  20386,     055%,     02:39,           3675,     0045,  -,  -
05:39:50,  20390,     055%,     02:39,           3676,     0046,  -,  -
05:39:58,  20398,     055%,     02:39,           3675,     0047,  -,  -
05:40:26,  20426,     054%,     02:36,           3674,     0048,  -,  -
05:41:02,  20462,     054%,     02:36,           3673,     0049,  -,  -
05:41:26,  20486,     054%,     02:36,           3672,     0050,  -,  -
05:41:38,  20498,     054%,     02:36,           3671,     0051,  -,  -
05:42:02,  20522,     054%,     02:36,           3670,     0052,  -,  -
05:42:06,  20526,     054%,     02:36,           3671,     0053,  -,  -
05:42:10,  20530,     054%,     02:36,           3670,     0054,  -,  -
05:42:38,  20558,     053%,     02:33,           3669,     0055,  -,  -
05:43:02,  20582,     053%,     02:33,           3668,     0056,  -,  -
05:43:26,  20606,     053%,     02:33,           3667,     0057,  -,  -
05:43:50,  20630,     053%,     02:33,           3666,     0058,  -,  -
05:44:14,  20654,     053%,     02:33,           3665,     0059,  -,  -
05:44:34,  20674,     052%,     02:32,           3664,     0060,  -,  -
05:44:54,  20694,     052%,     02:30,           3663,     0061,  -,  -
05:45:14,  20714,     052%,     02:30,           3662,     0062,  -,  -
05:45:38,  20738,     052%,     02:30,           3661,     0063,  -,  -
05:46:06,  20766,     052%,     02:30,           3660,     0064,  -,  -
05:46:14,  20774,     051%,     02:27,           3659,     0065,  -,  -
05:46:42,  20802,     051%,     02:27,           3658,     0066,  -,  -
05:47:02,  20822,     051%,     02:27,           3657,     0067,  -,  -
05:47:18,  20838,     051%,     02:27,           3656,     0068,  -,  -
05:47:46,  20866,     051%,     02:27,           3655,     0069,  -,  -
05:47:50,  20870,     051%,     02:27,           3656,     0070,  -,  -
05:47:54,  20874,     051%,     02:27,           3655,     0071,  -,  -
05:48:10,  20890,     050%,     02:26,           3654,     0072,  -,  -
05:48:30,  20910,     050%,     02:24,           3653,     0073,  -,  -
05:49:02,  20942,     050%,     02:24,           3652,     0074,  -,  -
05:49:30,  20970,     050%,     02:24,           3651,     0075,  -,  -
05:49:50,  20990,     050%,     02:24,           3650,     0076,  -,  -
05:49:54,  20994,     050%,     02:24,           3651,     0077,  -,  -
05:49:59,  20999,     050%,     02:24,           3650,     0078,  -,  -
05:50:11,  21011,     049%,     02:21,           3649,     0079,  -,  -
05:51:51,  21111,     049%,     02:21,           3648,     0080,  -,  -
05:52:07,  21127,     049%,     02:21,           3649,     0081,  -,  -
05:52:15,  21135,     049%,     02:21,           3648,     0082,  -,  -
05:52:19,  21139,     049%,     02:21,           3649,     0083,  -,  -
05:52:23,  21143,     049%,     02:21,           3648,     0084,  -,  -
05:54:07,  21247,     048%,     02:20,           3647,     0085,  -,  -
05:55:39,  21339,     048%,     02:19,           3646,     0086,  -,  -
05:56:03,  21363,     047%,     02:17,           3645,     0087,  -,  -
05:56:19,  21379,     048%,     02:19,           3646,     0088,  -,  -
05:56:23,  21383,     047%,     02:16,           3645,     0089,  -,  -
05:57:15,  21435,     047%,     02:16,           3644,     0090,  -,  -
05:59:43,  21583,     046%,     02:13,           3643,     0091,  -,  -
06:00:39,  21639,     046%,     02:13,           3642,     0092,  -,  -
06:00:43,  21643,     046%,     02:13,           3643,     0093,  -,  -
06:01:03,  21663,     046%,     02:13,           3642,     0094,  -,  -
06:01:59,  21719,     045%,     02:10,           3641,     0095,  -,  -
06:02:11,  21731,     046%,     02:11,           3642,     0096,  -,  -
06:02:19,  21739,     045%,     02:10,           3641,     0097,  -,  -
06:03:15,  21795,     045%,     02:10,           3640,     0098,  -,  -
06:03:55,  21835,     044%,     02:07,           3639,     0099,  -,  -
06:03:59,  21839,     045%,     02:08,           3640,     0100,  -,  -
06:04:07,  21847,     044%,     02:08,           3639,     0101,  -,  -
06:04:11,  21851,     045%,     02:10,           3640,     0102,  -,  -
06:04:27,  21867,     044%,     02:07,           3639,     0103,  -,  -
06:04:55,  21895,     045%,     02:08,           3640,     0104,  -,  -
06:04:59,  21899,     044%,     02:07,           3639,     0105,  -,  -
06:05:23,  21923,     045%,     02:10,           3640,     0106,  -,  -
06:05:35,  21935,     044%,     02:08,           3639,     0107,  -,  -
06:06:15,  21975,     044%,     02:07,           3638,     0108,  -,  -
06:06:59,  22019,     041%,     02:00,           3632,     0001,  -,  -
